﻿"Registernummer";"WebRegNr"
"F01028383";"WR33702"
"F01039872";"WR11445"
"F01039951";"WR28094"
"F01040519";"WR29756"
"F01040987";"WR10586"
"F01044484";"WR29157"
"F01044702";"WR10301"
"F01045570";"WR26466"
"F01045586";"WR11607"
"F01045935";"WR23671"
"F01045940";"WR27764"
"F01041094";"WR26217"
"F01041345";"WR27598"
"F01041422";"WR29723"
"F01041423";"WR20613"
"F01041560";"WR15107"
"F01041577";"WR26295"
"F01041698";"WR29575"
"F01041702";"WR12178"
"F01041972";"WR29506"
"F01041979";"WR11271"
"F01046409";"WR29888"
"F01046699";"WR28660"
"F01046701";"WR29952"
"F01046789";"WR29988"
"F01046855";"WR19576"
"F01047050";"WR30011"
"F01047200";"WR29846"
"F01047317";"WR11549"
"F01047674";"WR38615"
"F01048477";"WR33004"
"F01048501";"WR29949"
"F01048503";"WR21350"
"F01048566";"WR29414"
"F01049288";"WR30096"
"F01049311";"WR30053"
"F01049684";"WR30117"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00110906";"WR14415"
"F00110930";"WR10748"
"F00111767";"WR12053"
"F00112823";"WR10675"
"F00114048";"WR24710"
"F00162033";"WR25446"
"F01042365";"WR31830"
"F01042655";"WR29802"
"F01056432";"WR30183"
"F01056567";"WR28519"
"F01056816";"WR29241"
"F01057770";"WR32245"
"F01058168";"WR29940"
"F01058752";"WR35364"
"F01058756";"WR30218"
"F01059715";"WR11206"
"F01059874";"WR30133"
"F01060513";"WR29187"
"F01049718";"WR14491"
"F01050121";"WR12928"
"F01050222";"WR30115"
"F01050310";"WR10163"
"F01042671";"WR24786"
"F01042874";"WR12595"
"F01043172";"WR25840"
"F01043181";"WR29786"
"F01060557";"WR29870"
"F01060667";"WR17554"
"F01060780";"WR10524"
"F01061134";"WR24740"
"F01062147";"WR28695"
"F01062720";"WR28227"
"F01063117";"WR30211"
"F01063247";"WR30300"
"F01063641";"WR18094"
"F01063661";"WR13184"
"F01064059";"WR22948"
"F01064231";"WR25841"
"F01064284";"WR27737"
"F01064502";"WR34583"
"F01064622";"WR17708"
"F01064630";"WR30383"
"F01064752";"WR16959"
"F01065419";"WR28562"
"F01065613";"WR14566"
"F01065673";"WR30382"
"F01065724";"WR30222"
"F01065930";""
"F01066036";"WR10845"
"F01066357";"WR30461"
"F01067057";"WR10624"
"F01067401";"WR30480"
"F01053309";"WR38288"
"F01055309";"WR27582"
"F01067569";"WR30467"
"F01067669";"WR12988"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F01067718";"WR34491"
"F01067796";"WR30364"
"F01067888";"WR29719"
"F01068011";"WR14437"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F01068758";"WR30490"
"F01070774";"WR30489"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F01071153";"WR31759"
"F01071213";"WR23467"
"F00116660";"WR21283"
"F00119650";"WR38479"
"F01072452";"WR30521"
"F01073510";"WR14190"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F01073631";"WR28471"
"F01074412";"WR12144"
"F00164528";"WR25870"
"F00177692";"WR36080"
"F01074628";"WR30631"
"F01074715";"WR11584"
"F00181154";"WR29385"
"F00182411";"WR17712"
"F01075100";"WR16927"
"F01075196";"WR38900"
"F01049715";"WR29529"
"F01050236";"WR10350"
"F01056547";"WR29393"
"F01057343";"WR26337"
"F01075317";"WR38402"
"F01075452";"WR12325"
"F01075636";"WR10066"
"F01076824";"WR26223"
"F01077163";"WR35703"
"F01077524";"WR11486"
"F01077589";"WR14024"
"F01077593";"WR10751"
"F01077845";"WR25911"
"F01078033";"WR29593"
"F01043710";"WR29453"
"F01043896";"WR28067"
"F01044210";"WR23755"
"F01044340";"WR11477"
"F01045737";"WR11830"
"F01046040";"WR27711"
"F01046106";"WR17837"
"F01046108";"WR10150"
"F01046233";"WR11328"
"F01046414";"WR14390"
"F01046415";"WR29903"
"F01046526";"WR27351"
"F01046563";"WR29883"
"F01046725";"WR24748"
"F01078212";"WR27058"
"F01078407";"WR30731"
"F01046736";"WR29782"
"F01046887";"WR29954"
"F01078571";"WR30751"
"F01078580";"WR25104"
"F01047165";"WR15210"
"F01047311";"WR15786"
"F01078617";"WR30739"
"F01078798";"WR11507"
"F01047375";"WR30034, WR39700"
"F01047682";"WR38727, WR29994"
"F01079030";"WR30756"
"F01079320";"WR10342"
"F01047936";"WR29923"
"F01047942";"WR28026"
"F01079401";"WR24119"
"F01079448";"WR30933, WR26649, WR26650"
"F01079521";"WR19306"
"F01079676";"WR30315"
"F01080097";"WR10353"
"F01080254";"WR30817"
"F01081320";"WR30446"
"F01081429";"WR36557, WR30831"
"F01081442";"WR17746"
"F01083293";"WR30836"
"F01083568";"WR26186"
"F01083611";"WR26008, WR30861"
"F01048112";"WR28983"
"F01048440";"WR32892"
"F01083680";"WR20563"
"F01083997";"WR15483"
"F01049420";"WR12947"
"F01049476";"WR28533"
"F01084274";"WR10387"
"F01084276";"WR28482"
"F01084964";"WR15660"
"F01085317";"WR30973"
"F01085557";"WR29728"
"F01085604";"WR12483"
"F01086809";"WR31031"
"F01086836";"WR30992"
"F01049736";"WR10500"
"F01049783";"WR17817"
"F01087371";"WR31039"
"F01087679";"WR29536"
"F01088150";"WR26521"
"F01088736";"WR30929"
"F01089077";"WR22180"
"F01090223";"WR14290"
"F01090493";"WR31119"
"F01090526";"WR13880"
"F01090529";"WR26040"
"F01090779";"WR11764"
"F01091045";"WR31045"
"F01091119";"WR26192"
"F01092305";"WR31163"
"F01093462";"WR31226"
"F01093855";"WR31263"
"F01095226";"WR38244"
"F01095588";"WR30920"
"F01095943";"WR31866"
"F01096394";"WR31325"
"F01096396";"WR31005"
"F01096405";"WR31296"
"F01096690";"WR16935"
"F01096696";"WR31331"
"F01096770";"WR11725"
"F01097082";"WR23540"
"F01097136";"WR31272"
"F01097799";"WR31445"
"F01097881";"WR18750"
"F01097884";"WR29316"
"F01098473";"WR31449"
"F01098636";"WR19808"
"F01098646";"WR29225"
"F01057704";"WR30152"
"F01057748";"WR33265"
"F01058037";"WR23418"
"F01059632";"WR17802"
"F01059680";"WR30224"
"F01060747";"WR15404"
"F01061003";"WR30275"
"F01063116";"WR30293, WR39550"
"F01063313";"WR38248"
"F01063415";"WR21911"
"F01063523";"WR24654"
"F01064055";"WR20409"
"F01064148";"WR22042"
"F01064709";"WR22697"
"F01065083";"WR14718"
"F01065084";"WR22265"
"F01040289";"WR23233"
"F01040984";"WR20742"
"F01041043";"WR10449"
"F01041202";"WR10158"
"F01041368";"WR25293"
"F01041369";"WR17244"
"F01041931";"WR29776"
"F01042635";"WR29800"
"F01042844";"WR14023"
"F01043178";"WR21124, WR23305"
"F01043629";"WR18183"
"F01043679";"WR19636"
"F01044039";"WR29111"
"F01044087";"WR21532"
"F01044207";"WR28980"
"F01045889";"WR35880"
"F01046286";"WR34065"
"F01046700";"WR29734"
"F01046763";"WR10412"
"F01046952";"WR28502"
"F01047293";"WR29956"
"F01047304";"WR13264"
"F01047592";"WR26173"
"F01047738";"WR30024"
"F01047862";"WR30015"
"F01047912";"WR24004"
"F01048200";"WR29971"
"F01048282";"WR28288"
"F01049264";"WR10195"
"F01049775";"WR28715, WR37021"
"F01049949";"WR13725"
"F01049958";"WR23441"
"F01065139";"WR38383"
"F01065599";"WR30353"
"F01066071";"WR24210"
"F01066433";"WR32980"
"F01066741";"WR21056"
"F01066996";"WR29047"
"F01067058";"WR30389"
"F01067527";"WR15157"
"F01069828";"WR29635"
"F01069878";"WR30498"
"F01055614";"WR30095"
"F01055619";"WR25555"
"F01055762";"WR10807"
"F01055851";"WR30173"
"F01070384";"WR30493"
"F01070766";"WR30526"
"F01070871";"WR28112"
"F01070908";"WR30157"
"F01049916";"WR32924"
"F01049926";"WR37656"
"F01049969";"WR10033"
"F01050306";"WR30128"
"F01071002";"WR13462"
"F01071047";"WR28771"
"F01071985";"WR29031"
"F01072263";"WR11225"
"F01073621";"WR30589"
"F01074642";"WR26769"
"F01056402";"WR30178"
"F01056580";"WR29334"
"F01053385";"WR24123"
"F01056439";"WR34220"
"F01056598";"WR30182"
"F01056842";"WR11585"
"F01074762";"WR30654"
"F01075859";"WR10714"
"F01076187";"WR30671"
"F01076369";"WR30670"
"F01076411";"WR17619"
"F01076808";"WR23868"
"F01077715";"WR16102"
"F01077831";"WR27347"
"F01077875";"WR15261"
"F01077989";"WR30741"
"F01078108";"WR16589"
"F01078190";"WR20751"
"F01078467";"WR28701"
"F01078581";"WR29112"
"F01078620";"WR22862"
"F01078776";"WR10848"
"F01078887";"WR30723"
"F01078995";"WR10329"
"F01079388";"WR17943"
"F01080351";"WR19344"
"F01081433";"WR30832"
"F01082949";"WR30814"
"F01083546";"WR27471"
"F01083691";"WR14107"
"F01050185";"WR29931"
"F01050220";"WR30135, WR35363"
"F01055296";"WR25799"
"F01055872";"WR10542"
"F01083718";"WR36325"
"F01083881";"WR26220"
"F01084451";"WR30978"
"F01084563";"WR30956"
"F01057130";"WR22828"
"F01057333";"WR16964"
"F01057720";"WR30191"
"F01058748";"WR11104"
"F01057458";"WR22177"
"F01059651";"WR28307"
"F01084597";"WR35504"
"F01085150";"WR30935"
"F01085329";"WR36446"
"F01085490";"WR13653"
"F01060495";"WR28359"
"F01060584";"WR24128"
"F01056843";"WR30150"
"F01057338";"WR30156"
"F01085881";"WR31522"
"F01087018";"WR30882"
"F01060677";"WR21643"
"F01061979";"WR24967"
"F01087383";"WR11520"
"F01087398";"WR32902"
"F01098655";"WR21072"
"F01099301";"WR31493"
"F01063028";"WR22578"
"F01063486";"WR11615"
"F01063535";"WR22988"
"F01063848";"WR28783"
"F01064086";"WR13323"
"F01064419";"WR14674"
"F01057345";"WR10007"
"F01058105";"WR10092"
"F01064420";"WR30365"
"F01064903";"WR18566"
"F01058188";"WR10622"
"F01058741";"WR30186"
"F01087529";"WR12077"
"F01087596";"WR30999"
"F01061142";"WR30270"
"F01061208";"WR30274"
"F01064906";"WR25642"
"F01065080";"WR17119"
"F01066251";"WR30462"
"F01066275";"WR11756"
"F01087598";"WR31000"
"F01087677";"WR31080"
"F01062053";"WR12708"
"F01062054";"WR12924"
"F01099382";"WR31530"
"F01099645";"WR31523"
"F01066408";"WR11803"
"F01066627";"WR11207"
"F01087692";"WR20331"
"F01087735";"WR11629"
"F01063114";"WR10242"
"F01063177";"WR29968"
"F01063231";"WR32442"
"F01063241";"WR30310"
"F01087979";"WR31068"
"F01088107";"WR30879"
"F01099657";"WR18746"
"F01100135";"WR31555"
"F01100345";"WR31504"
"F01100878";"WR31585"
"F01066855";"WR12798"
"F01066863";"WR24564"
"F01088641";"WR31002"
"F01089066";""
"F01101420";"WR20842"
"F01101426";"WR31610"
"F01063530";"WR32966"
"F01063655";"WR30328"
"F01064226";"WR31332"
"F01064412";"WR30318"
"F01067003";"WR26983"
"F01067085";"WR13177"
"F01067182";"WR16736"
"F01067199";"WR23594"
"F01067361";"WR20046"
"F01067419";"WR15085"
"F01067844";"WR22860"
"F01067968";"WR28144"
"F01068038";"WR18686"
"F01070105";"WR30487"
"F01071130";"WR19421"
"F01072209";"WR21447"
"F01072332";"WR30508"
"F01072384";"WR29678"
"F01089369";"WR27005"
"F01090480";"WR31051"
"F01101431";"WR20832"
"F01101530";"WR35945"
"F01101620";"WR31582"
"F01102276";"WR28180"
"F01102964";"WR33894"
"F01104194";"WR10587"
"F01072388";"WR15353"
"F01072515";"WR26101"
"F01090544";"WR30906"
"F01090618";"WR10686"
"F01091194";"WR12362"
"F01091247";"WR31111"
"F01072552";"WR29547"
"F01073785";"WR19664"
"F01104223";"WR31599"
"F01104821";"WR35472"
"F01105049";"WR32240, WR31666"
"F01105092";"WR31660"
"F01073851";"WR17061"
"F01073854";"WR21111"
"F01105621";"WR31690"
"F01106031";"WR31703"
"F01091259";"WR31130"
"F01091275";"WR29709"
"F01074201";"WR25913"
"F01074367";"WR27529"
"F01074639";"WR11037"
"F01074644";"WR38596"
"F01091292";"WR31154"
"F01091882";"WR16664"
"F01074739";"WR30624"
"F01074764";"WR25108"
"F01092027";"WR15310"
"F01092633";"WR30639"
"F01093436";"WR31238"
"F01093665";"WR24448"
"F01093678";"WR24721"
"F01093705";"WR39617"
"F01064490";"WR11508"
"F01064899";"WR30408"
"F01106202";"WR31694"
"F01106314";"WR31492"
"F01094418";"WR27841"
"F01095714";"WR27770, WR31268"
"F01065005";"WR30375"
"F01065209";"WR23157"
"F01096694";"WR31330"
"F01097001";"WR28616"
"F01065420";"WR14142"
"F01065823";"WR30411"
"F01065883";"WR30304"
"F01066051";"WR10216"
"F01097133";"WR31282"
"F01097332";"WR30428"
"F01097583";"WR12337"
"F01097658";"WR31373"
"F01066475";"WR30457"
"F01066498";"WR12261"
"F01066578";"WR29329"
"F01066599";"WR14643"
"F01066777";"WR12313"
"F01067027";"WR24531"
"F01067080";"WR30488"
"F01067083";"WR29537"
"F01067167";"WR25221"
"F01067176";"WR27580"
"F01067278";"WR30494"
"F01067506";"WR30479"
"F01067709";"WR22201"
"F01067967";"WR10267"
"F01069836";"WR29175"
"F01069846";"WR12768"
"F01069894";"WR27846"
"F01072292";"WR30551"
"F01106704";"WR31731"
"F01106714";"WR31733"
"F01106974";"WR31755"
"F01106980";"WR31743"
"F01058749";"WR30051"
"F01059716";"WR28479"
"F01107020";"WR31736"
"F01107821";"WR12132"
"F01107901";"WR31761"
"F01108231";"WR25627"
"F01108472";"WR31826"
"F01108480";"WR26440"
"F01072341";"WR30602"
"F01072381";"WR10359"
"F01075270";"WR30583"
"F01075297";"WR29392"
"F01072635";"WR35023"
"F01072646";"WR30585"
"F01060568";"WR16343"
"F01061257";"WR13615"
"F01073407";"WR30598, WR39359"
"F01073534";"WR26244"
"F01074397";"WR26938"
"F01074694";"WR26886"
"F01075624";"WR30666"
"F01075971";"WR16642"
"F01074700";"WR37586, WR27477"
"F01075312";"WR14962"
"F01077103";"WR30680"
"F01077107";"WR13751"
"F01077132";"WR25282"
"F01077223";"WR30703"
"F01075711";"WR29643"
"F01075989";"WR23938"
"F01076042";"WR11487"
"F01077117";"WR17710"
"F01097782";"WR31455"
"F01097942";"WR28489"
"F01077588";"WR25415"
"F01077850";"WR11595"
"F01077890";"WR11473"
"F01078090";"WR30656"
"F01098299";"WR21065"
"F01098355";"WR12229"
"F01078135";"WR27545"
"F01078227";"WR21318"
"F01078166";"WR30316"
"F01078468";"WR23889"
"F01078415";"WR30704"
"F01079223";"WR24736"
"F01108624";"WR31779"
"F01108626";"WR27626"
"F01078606";"WR30234"
"F01078720";"WR15398"
"F01079096";"WR11329"
"F01079447";"WR24793"
"F01109022";"WR10241"
"F01109766";"WR27542"
"F01079440";"WR10819"
"F01079523";"WR30770"
"F01098432";"WR31417"
"F01098463";"WR31329"
"F01080103";"WR30619"
"F01080178";"WR29420"
"F01079739";"WR23870"
"F01079828";"WR30730"
"F01109774";"WR31383"
"F01109830";"WR31806"
"F01099289";"WR13458"
"F01099380";"WR31249"
"F01110263";"WR31787"
"F01110300";"WR31847"
"F01110417";"WR26840"
"F01110419";"WR24422"
"F01099586";"WR29680"
"F01099993";"WR25330"
"F01110460";"WR25058"
"F01110553";"WR31853"
"F01110659";"WR24934"
"F01111677";"WR25284"
"F01100215";"WR12719"
"F01100242";"WR16008"
"F01112195";"WR29546"
"F01114657";"WR29270"
"F01100258";"WR31551"
"F01100304";"WR11309"
"F01079839";"WR30692, WR33278"
"F01079974";"WR25266"
"F01080252";"WR30816"
"F01080932";"WR30786"
"F01080030";"WR26028"
"F01080299";"WR17833"
"F01081161";"WR25279"
"F01081306";"WR30806"
"F01080958";"WR30826"
"F01081348";"WR10551"
"F01114686";"WR31770"
"F01114962";"WR31520"
"F01081427";"WR30851"
"F01083213";"WR25887"
"F01115092";"WR31910"
"F01115103";"WR13564"
"F01115335";"WR31812"
"F01115933";"WR31898"
"F01085551";"WR25239"
"F01087039";"WR19786"
"F01081382";"WR13187"
"F01083126";"WR30755, WR35797"
"F01083790";"WR24394"
"F01083880";"WR26638"
"F01084175";"WR28189"
"F01084178";"WR30883"
"F01100484";"WR31547"
"F01100599";"WR29388, WR32781"
"F01084185";"WR30886"
"F01084456";"WR30952"
"F01100946";"WR31595"
"F01101145";"WR38128"
"F01121477";"WR11224"
"F01121507";"WR20047"
"F01087433";"WR31050"
"F01087734";"WR17227"
"F01101717";"WR20026"
"F01103737";"WR33295"
"F01088805";"WR31115"
"F01088964";"WR31091"
"F01089388";"WR12622"
"F01089419";"WR15101"
"F01085078";"WR27843"
"F01085200";"WR30941"
"F01104187";"WR31639"
"F01104195";"WR31626"
"F01085207";"WR36392"
"F01085833";"WR30984"
"F01127000";"WR11965"
"F01149707";"WR31967"
"F01062058";"WR14228"
"F01063108";"WR10061"
"F01090338";"WR28405"
"F01091568";"WR31539"
"F01150433";"WR23974"
"F01150442";"WR29442"
"F01104205";"WR31552, WR31636"
"F01104436";"WR12683"
"F01091712";"WR31054, WR19724"
"F01091714";"WR10594"
"F01151468";"WR28361"
"F01151520";"WR32059"
"F01104460";"WR31650"
"F01104485";"WR31524"
"F01092191";"WR31201"
"F01092797";"WR13096"
"F01093460";"WR28642"
"F01093730";"WR31160"
"F01094104";"WR20449"
"F01094392";"WR27758"
"F01105605";"WR33732"
"F01105818";"WR31700"
"F01094727";"WR10217"
"F01096877";"WR25371"
"F01086140";"WR15863"
"F01086289";"WR35415"
"F01105881";"WR31662"
"F01106112";"WR14016"
"F01087327";"WR31053"
"F01087432";"WR10318"
"F01106334";"WR31684"
"F01106340";"WR31724"
"F01087640";"WR26335"
"F01087760";"WR10319"
"F01087774";"WR28065"
"F01090211";"WR26817"
"F01090248";"WR12546"
"F01090249";"WR14673"
"F01090572";"WR31090"
"F01090696";"WR38810"
"F01090959";"WR31152"
"F01091263";"WR31125"
"F01092278";"WR28614"
"F01092469";"WR31211"
"F01092676";"WR26397, WR34413"
"F01093090";"WR31247"
"F01093270";"WR31233"
"F01093294";"WR15956"
"F01093680";"WR29035"
"F01093717";"WR35656"
"F01093759";"WR14323"
"F01094414";"WR15330"
"F01094533";"WR25507"
"F01095704";"WR30575"
"F01095721";"WR11015"
"F01096024";"WR17427"
"F01096563";"WR24843"
"F01097083";"WR30982"
"F01097667";"WR16379"
"F01097703";"WR31440"
"F01097815";"WR20682"
"F01097902";"WR31335, WR33459"
"F01098027";"WR31334"
"F01098478";"WR31323"
"F01098480";"WR31368"
"F01099242";"WR31441"
"F01097106";"WR31345"
"F01097118";"WR31375"
"F01099656";"WR28688"
"F01099700";"WR28344"
"F01099703";"WR31534"
"F01099899";"WR31569"
"F01151533";"WR10026"
"F01160287";"WR31964"
"F01100165";"WR31490"
"F01100330";"WR31566"
"F01097178";"WR28749"
"F01097504";"WR36003"
"F01098019";"WR31435"
"F01098115";"WR31421"
"F01098337";"WR31367, WR39289"
"F01098674";"WR31509"
"F01160651";"WR32053, WR35830"
"F01160715";"WR31819"
"F01163065";"WR31961"
"F01164668";"WR23523"
"F01164693";"WR32164"
"F01164997";"WR32029"
"F01100551";"WR31526"
"F01100751";"WR31581"
"F01165121";"WR32180"
"F01165201";"WR26343"
"F01100813";"WR31231"
"F01101076";"WR31337"
"F01099122";"WR31476"
"F01099310";"WR28182"
"F01165627";"WR10988"
"F01165955";"WR27126"
"F01165970";"WR25107"
"F01166131";"WR32222"
"F01101107";"WR34862, WR22419"
"F01101685";"WR12145"
"F01166698";"WR32253"
"F01166737";"WR23950"
"F01099583";"WR31431"
"F01099810";"WR22361"
"F01102640";"WR11292"
"F01103567";"WR24078"
"F01167311";"WR28453"
"F01167561";"WR32289"
"F01167940";"WR22365"
"F01167953";"WR32300"
"F01167976";"WR32268"
"F01167992";"WR28345"
"F01103782";"WR10361"
"F01103930";"WR36797"
"F01104227";"WR31602"
"F01104459";"WR31625"
"F01100327";"WR31564"
"F01100446";"WR10924"
"F01100545";"WR31528"
"F01100653";"WR22360, WR36417"
"F01104472";"WR31659"
"F01104685";""
"F01100662";"WR23220"
"F01101139";"WR11516"
"F01101317";"WR31542, WR26588"
"F01101452";"WR37179"
"F01106590";"WR38844, WR12329"
"F01106813";"WR11441"
"F01106828";"WR21344"
"F01106896";"WR31716"
"F01107030";"WR25659"
"F01108116";"WR31767"
"F01108232";"WR31792"
"F01108343";"WR11578"
"F01108354";"WR15768"
"F01108450";"WR19754"
"F01104871";"WR31681"
"F01105047";"WR31619"
"F01105059";"WR31682"
"F01105490";"WR31677"
"F01101518";"WR31606"
"F01101712";"WR20865"
"F01108473";"WR26505"
"F01108605";"WR29355"
"F01108892";"WR14590"
"F01108965";"WR31802"
"F01109990";"WR21445"
"F01110413";"WR31508"
"F01063962";"WR30253"
"F01064064";"WR27246"
"F01064301";"WR10574"
"F01064376";"WR26714"
"F01105799";"WR31693"
"F01105933";"WR10071"
"F01168410";"WR23313"
"F01168544";"WR18204"
"F01102900";"WR14748"
"F01103372";"WR26673"
"F01110415";"WR31840"
"F01110481";"WR26135, WR33698"
"F01110483";"WR10089"
"F01110484";"WR24264"
"F01111348";"WR22969"
"F01112134";"WR31744"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F01112885";"WR19313"
"F01112957";"WR31851"
"F01114946";"WR21297"
"F01115311";"WR17633"
"F01115468";"WR33170, WR23421"
"F01115708";"WR28665"
"F01127391";"WR31447"
"F01135309";"WR31649"
"F01135430";"WR31899"
"F01148156";"WR14520"
"F01149726";"WR29646"
"F01164311";"WR31963"
"F01164730";"WR11864"
"F01165475";"WR25956"
"F01165479";"WR32182"
"F01165594";"WR32152"
"F01064475";"WR30356"
"F01064719";"WR12029"
"F01105934";"WR31673"
"F01105960";"WR27214"
"F01065008";"WR36150, WR36485, WR36486, WR30491"
"F01165679";"WR32160"
"F01166555";"WR29508"
"F01166561";"WR14862"
"F01166663";"WR32260"
"F01106046";"WR31506"
"F01106193";"WR27569"
"F01169291";"WR17492"
"F01169739";"WR11467"
"F01106221";"WR27627"
"F01106347";"WR10466"
"F01167394";"WR27745"
"F01167951";"WR32297"
"F01169817";"WR32127"
"F01170208";"WR32313"
"F01106555";"WR27928"
"F01106955";"WR31696"
"F01168095";"WR32294"
